"subject","predicate","object"
"http://hu.dbpedia.org/resource/358_Apollonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/358_Apollonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/358_Apollonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/358_Apollonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/358_Apollonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/358_Apollonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/358_Apollonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/358_Apollonia","http://www.w3.org/2000/01/rdf-schema#label","358 Apollonia"
"http://hu.dbpedia.org/resource/358_Apollonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05893t"
"http://hu.dbpedia.org/resource/358_Apollonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/358_Apollonia","http://dbpedia.org/ontology/wikiPageID",528883
"http://hu.dbpedia.org/resource/358_Apollonia","http://dbpedia.org/ontology/wikiPageRevisionID",23556257
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.1
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/albedó",0.051
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/altNevek",1893
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/aphélium",495117251
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/excentricitás",0.15
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/felfedezésIdeje",1893
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/felszállóCsomó",172.237
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/félNagytengely",430537900
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/inklináció",3.548
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/közepesAnomália",14.286
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/név",358
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/perihélium",365958548
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/perihéliumSzöge",253.451
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/periódus",1783.31
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/periódus",4.88
"http://hu.dbpedia.org/resource/358_Apollonia","http://hu.dbpedia.org/property/átlagosÁtmérő","89.45"
"http://hu.dbpedia.org/resource/358_Apollonia","http://dbpedia.org/ontology/abstract","A 358 Apollonia (ideiglenes jelöléssel 1893 K) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1893. március 8-án."
"http://hu.dbpedia.org/resource/358_Apollonia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/358_Apollonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/358_Apollonia?oldid=23556257&ns=0"
"http://hu.dbpedia.org/resource/358_Apollonia","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/358_Apollonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/358_Apollonia"
"http://hu.wikipedia.org/wiki/358_Apollonia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/358_Apollonia"
