"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lackfi_család","http://www.w3.org/2000/01/rdf-schema#label","Lackfi család"
"http://hu.dbpedia.org/resource/Lackfi_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066rdz"
"http://hu.dbpedia.org/resource/Lackfi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Lackfi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Lackfi_család","http://dbpedia.org/ontology/wikiPageID",298156
"http://hu.dbpedia.org/resource/Lackfi_család","http://dbpedia.org/ontology/wikiPageRevisionID",23569727
"http://hu.dbpedia.org/resource/Lackfi_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/lackfi.html%23I"
"http://hu.dbpedia.org/resource/Lackfi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lackfi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Lackfi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Lackfi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Lackfi_család","http://dbpedia.org/ontology/abstract","A Lackfi család a Hermann nemzetségbeli Dénes fia Lacktól eredő család, amelyik az Anjou-korban emelkedett országos méltóságokra. A család legtöbb tagja a régi Arad vármegyében, Pécskával szemben, a Maros balpartján fekvő ősi fészkükről, Kerekegyházáról vett előnevet. Ősi címerük a sárkány."
"http://hu.dbpedia.org/resource/Lackfi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lackfi_család?oldid=23569727&ns=0"
"http://hu.dbpedia.org/resource/Lackfi_család","http://dbpedia.org/ontology/wikiPageLength",10765
"http://hu.dbpedia.org/resource/Lackfi_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lackfi_család"
"http://hu.dbpedia.org/resource/Lackfy_család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lackfi_család"
"http://hu.wikipedia.org/wiki/Lackfi_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lackfi_család"
