"subject","predicate","object"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://www.w3.org/2000/01/rdf-schema#label","T2 Trainspotting"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://dbpedia.org/ontology/wikiPageID",1481157
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://dbpedia.org/ontology/wikiPageRevisionID",23553613
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Danny_Boyle"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/alapmű","Irvine Welsh - Pornó"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/cím","T2 Trainspotting"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/forgalmazó","TriStar Pictures"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/forgalmazó","Sony Pictures Entertainment"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/forgatókönyvíró","John Hodge"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/főszereplő","Anjela Nedyalkova"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/főszereplő","Ewan McGregor"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/főszereplő","Jonny Lee Miller"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/főszereplő","Ewen Bremner"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/főszereplő","Robert Carlyle"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/gyártó","Cloud Eight Films"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/gyártó","Decibel Films"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/gyártó","DNA Films"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/gyártó","Creative Scotland"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/gyártó","TriStar Pictures"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/időtartam",117
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/imdb",2763304
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/kép","Ewan_mcgregor_cropped.jpg"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/képaláírás","Ewan McGregor"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/műfaj","Dráma"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/műfaj",""
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/producer","Christian Colson"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/producer","Andrew Macdonald"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/producer","Danny Boyle"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/producer","Bernard Bellew"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/producer","Irvine Welsh"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Danny_Boyle"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://dbpedia.org/ontology/abstract","A T2 Trainspotting (eredeti cím: T2 Trainspotting) 2017-ben bemutatott film, az 1996-os Trainspotting című film folytatása. Irvine Welsh Pornó című könyve alapján készült, és Welsh is feltűnik a filmben egy rövid epizódszerep erejéig. A filmet Danny Boyle rendezte, a főbb szerepekben Ewan McGregor, Jonny Lee Miller, Robert Carlyle és Ewen Bremner látható."
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://dbpedia.org/ontology/imdbId","2763304"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://dbpedia.org/ontology/title","T2 Trainspotting"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Irvine_Welsh"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Danny_Boyle"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Irvine_Welsh"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Danny_Boyle"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T2_Trainspotting?oldid=23553613&ns=0"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://dbpedia.org/ontology/wikiPageLength",6132
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T2_Trainspotting"
"http://hu.wikipedia.org/wiki/T2_Trainspotting","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T2_Trainspotting"
