"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Monaco vasúti közlekedése"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119qyhz"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",310058
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22619038
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150729082759/http:/www.garedemonaco.com/"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Monaco"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","Train station, Monaco.jpg"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Monaco Monte Carlo állomás"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Monaco"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://hu.dbpedia.org/property/állomásokSzáma",1
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","Nincs"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv1Hossza",1.7
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",1.7
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://hu.dbpedia.org/property/főÜzemeltetők","http://hu.dbpedia.org/resource/SNCF"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://hu.dbpedia.org/property/infrastruktúraKezelő","http://hu.dbpedia.org/resource/SNCF"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Monaco hercegségben összesen csak egyetlen vasútállomás, a Gare de Monaco-Monte-Carlo található, a Marseille–Ventimiglia-vasútvonalon. Az állomást 1867-ben nyitották meg, és 1999-ben építették újjá. Monaco vasútvonalainak hossza 1,7 kilométer. Monaco nem működtet saját vasúti közlekedését, minden vasúti szolgáltatást a francia SNCF végez."
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monaco_vasúti_közlekedése?oldid=22619038&ns=0"
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monaco_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Monaco_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Monaco_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monaco_vasúti_közlekedése"
