"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977-es_atochai_mészárlás","http://www.w3.org/2000/01/rdf-schema#label","1977-es atochai mészárlás"
"http://hu.dbpedia.org/resource/1977-es_atochai_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977"
"http://hu.dbpedia.org/resource/1977-es_atochai_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/1977-es_atochai_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/1977-es_atochai_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/1977-es_atochai_mészárlás","http://dbpedia.org/ontology/wikiPageID",1598195
"http://hu.dbpedia.org/resource/1977-es_atochai_mészárlás","http://dbpedia.org/ontology/wikiPageRevisionID",21616193
"http://hu.dbpedia.org/resource/1977-es_atochai_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/1977-es_atochai_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1977-es_atochai_mészárlás","http://dbpedia.org/ontology/abstract","Az 1977-es atochai mészárlás a Spanyolországban 1970-es évek közepétől jellemző része volt. A támadás Franco halála utáni demokratikus átmenet alatt történt. A madridi Madrid Atocha pályaudvarhoz közel a Calle de Atocha 55 címen egy lakásban a kommunista szellemiségű szakszervezeti konföderáció irodája volt. Az irodában tartózkodtak az akkor még illegálisan működő Spanyol Kommunista Párt tagjai és számos munkajogász. A merénylet 1977. január 24-én történt, másnap a mészárlást a szélsőjobboldali (Alianza Apostólica Anticomunista) vállalta magára."
"http://hu.dbpedia.org/resource/1977-es_atochai_mészárlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1977-es_atochai_mészárlás?oldid=21616193&ns=0"
"http://hu.dbpedia.org/resource/1977-es_atochai_mészárlás","http://dbpedia.org/ontology/wikiPageLength",5158
"http://hu.dbpedia.org/resource/1977-es_atochai_mészárlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1977-es_atochai_mészárlás"
"http://hu.wikipedia.org/wiki/1977-es_atochai_mészárlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1977-es_atochai_mészárlás"
