"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peccatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peccatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peccatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peccatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Peccatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Peccatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peccatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Peccatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Peccatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Peccatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Peccatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Peccatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Peccatum","http://www.w3.org/2000/01/rdf-schema#label","Peccatum"
"http://hu.dbpedia.org/resource/Peccatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Peccatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Peccatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Peccatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Peccatum","http://dbpedia.org/ontology/wikiPageID",1618565
"http://hu.dbpedia.org/resource/Peccatum","http://dbpedia.org/ontology/wikiPageRevisionID",21824747
"http://hu.dbpedia.org/resource/Peccatum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/peccatum-complete-work-on-lost-in-reverie/"
"http://hu.dbpedia.org/resource/Peccatum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bnrmetal.com/v5/band/band/Pecc%7Ctitle=Peccatum"
"http://hu.dbpedia.org/resource/Peccatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blabbermouth.net/news/emperor-frontman-s-peccatum-project-is-no-more/%7Ctitle=Emperor"
"http://hu.dbpedia.org/resource/Peccatum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/274819-Peccatum%7Ctitle=Peccatum"
"http://hu.dbpedia.org/resource/Peccatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peccatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Peccatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peccatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Peccatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peccatum","http://dbpedia.org/ontology/abstract","A Peccatum norvég avantgárd metal együttes volt."
"http://hu.dbpedia.org/resource/Peccatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peccatum?oldid=21824747&ns=0"
"http://hu.dbpedia.org/resource/Peccatum","http://dbpedia.org/ontology/wikiPageLength",2025
"http://hu.dbpedia.org/resource/Peccatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peccatum"
"http://hu.wikipedia.org/wiki/Peccatum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peccatum"
