"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://www.w3.org/2000/01/rdf-schema#label","Ibn al-Hattáb"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022kpl"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiaiak"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://dbpedia.org/ontology/wikiPageID",890788
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://dbpedia.org/ontology/wikiPageRevisionID",23698997
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110614213802/http:/www.kavkaz.org.uk/eng/photo/amir_khattab/page1.shtml"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/5zi1SSXco"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728065814/http:/news.bbc.co.uk/2/hi/europe/1952053.stm"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://hu.dbpedia.org/property/név","Ibn al-Hattáb"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://dbpedia.org/ontology/abstract","Ibn al-Hattáb (eredeti nevén Számir Száleh Abdallah al-Szuvajlem, arab betűkkel سامر صالح عبد الله السويلم, , Szaúd-Arábia, 1969. április 14. - Csecsenföld, 2002. március 20.) arab mudzsáhid, a harmadik ""mudzsahedin emír"", aki az első- és második csecsen háború során az oroszokkal szembeni ellenállás iszlamista ágának egyik legjelentősebb vezetője."
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibn_al-Hattáb?oldid=23698997&ns=0"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://dbpedia.org/ontology/wikiPageLength",4319
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibn_al-Hattáb"
"http://hu.dbpedia.org/resource/Ibn_al-Kattab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibn_al-Hattáb"
"http://hu.wikipedia.org/wiki/Ibn_al-Hattáb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibn_al-Hattáb"
