"subject","predicate","object"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://www.w3.org/2000/01/rdf-schema#label","8742 Bonazzoli"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y10xn"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://dbpedia.org/ontology/wikiPageID",744809
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://dbpedia.org/ontology/wikiPageRevisionID",13286487
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/aphélium",352705090
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/excentricitás",0.076
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Colleverde"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/V._S._Casulli"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/felszállóCsomó",110.205
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/félNagytengely",327923215
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/inklináció",2.85
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/közepesAnomália",52.185
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/név",8742
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/perihélium",303141340
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/perihéliumSzöge",333.947
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/periódus",3.25
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://hu.dbpedia.org/property/periódus",1185.41
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://dbpedia.org/ontology/abstract","A 8742 Bonazzoli (ideiglenes jelöléssel 1998 CB2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1998. február 14-én."
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/V._S._Casulli"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8742_Bonazzoli?oldid=13286487&ns=0"
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://dbpedia.org/ontology/wikiPageLength",1813
"http://hu.dbpedia.org/resource/8742_Bonazzoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8742_Bonazzoli"
"http://hu.wikipedia.org/wiki/8742_Bonazzoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8742_Bonazzoli"
