"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enjoy_Yourself","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Hand_on_Your_Heart"
"http://hu.dbpedia.org/resource/Greatest_Hits_(2002-es_Kylie_Minogue-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hand_on_Your_Heart"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hand_on_Your_Heart"
"http://hu.dbpedia.org/resource/Greatest_Hits_87–97","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hand_on_Your_Heart"
"http://hu.dbpedia.org/resource/Greatest_Hits_87–99","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hand_on_Your_Heart"
"http://hu.dbpedia.org/resource/Greatest_Remix_Hits_1","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hand_on_Your_Heart"
"http://hu.dbpedia.org/resource/Greatest_Remix_Hits_2","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hand_on_Your_Heart"
"http://hu.dbpedia.org/resource/Greatest_Remix_Hits_3","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hand_on_Your_Heart"
"http://hu.dbpedia.org/resource/Greatest_Remix_Hits_4","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hand_on_Your_Heart"
"http://hu.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
