"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kandava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kandava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kandava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kandava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kandava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kandava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kandava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kandava","http://www.w3.org/2000/01/rdf-schema#label","Kandava"
"http://hu.dbpedia.org/resource/Kandava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3ffz"
"http://hu.dbpedia.org/resource/Kandava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Kandava","http://dbpedia.org/ontology/wikiPageID",416163
"http://hu.dbpedia.org/resource/Kandava","http://dbpedia.org/ontology/wikiPageRevisionID",23605816
"http://hu.dbpedia.org/resource/Kandava","http://xmlns.com/foaf/0.1/name","Kandava"
"http://hu.dbpedia.org/resource/Kandava","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kandava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kandava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Kandava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kandava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Kandava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kandava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Kandava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kandava","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kandava","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kandava","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Kandava","http://hu.dbpedia.org/property/kép","Кандавская лютеранская церковь.jpg"
"http://hu.dbpedia.org/resource/Kandava","http://hu.dbpedia.org/property/képaláírás","Luteránus templom"
"http://hu.dbpedia.org/resource/Kandava","http://hu.dbpedia.org/property/név","Kandava"
"http://hu.dbpedia.org/resource/Kandava","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Kandava","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Kandava","http://hu.dbpedia.org/property/weboldal","www.Kandava.lv"
"http://hu.dbpedia.org/resource/Kandava","http://hu.dbpedia.org/property/alapításÉve",1917
"http://hu.dbpedia.org/resource/Kandava","http://hu.dbpedia.org/property/címer","Kandava gerb.png"
"http://hu.dbpedia.org/resource/Kandava","http://hu.dbpedia.org/property/irányítószám","LV 3120"
"http://hu.dbpedia.org/resource/Kandava","http://hu.dbpedia.org/property/tájegység","Kurzeme"
"http://hu.dbpedia.org/resource/Kandava","http://hu.dbpedia.org/property/koordnMperc",0
"http://hu.dbpedia.org/resource/Kandava","http://dbpedia.org/ontology/abstract","Kandava (németül: Kandau, lívül: Kāndav) kisváros Lettországban."
"http://hu.dbpedia.org/resource/Kandava","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kandava","http://dbpedia.org/ontology/postalCode","LV 3120"
"http://hu.dbpedia.org/resource/Kandava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kandava?oldid=23605816&ns=0"
"http://hu.dbpedia.org/resource/Kandava","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Kandava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kandava"
"http://hu.wikipedia.org/wiki/Kandava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kandava"
