"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robinson-vetület","http://www.w3.org/2000/01/rdf-schema#label","Robinson-vetület"
"http://hu.dbpedia.org/resource/Robinson-vetület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_k38"
"http://hu.dbpedia.org/resource/Robinson-vetület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vetületi_rendszerek"
"http://hu.dbpedia.org/resource/Robinson-vetület","http://dbpedia.org/ontology/wikiPageID",1100521
"http://hu.dbpedia.org/resource/Robinson-vetület","http://dbpedia.org/ontology/wikiPageRevisionID",20599495
"http://hu.dbpedia.org/resource/Robinson-vetület","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_hb3006/is_2_31/ai_n29118548/%3Ftag=content;col1"
"http://hu.dbpedia.org/resource/Robinson-vetület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radicalcartography.net/%3Fprojectionref"
"http://hu.dbpedia.org/resource/Robinson-vetület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927225519/http:/www.uff.br/mapprojections/Robinson_en.html"
"http://hu.dbpedia.org/resource/Robinson-vetület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robinson-vetület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Robinson-vetület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Robinson-vetület","http://dbpedia.org/ontology/abstract","A Robinson-vetület egy pszeudo-hengeres térképábrázolási módszer, amivel a gömb alakú Föld egyetlen felületen, síkban ábrázolható. A torzítások mértékében (terület, szög, alak) egyfajta kompromisszumot jelent más vetületekkel szemben. A vetületet Arthur H. Robinson hozta létre 1963-ban a Rand McNally társaság kérésére, akik azóta az így készült világtérképeket általános célra forgalmazták. Robinson a vetület előállításának részleteit 1974-ben publikálta. A National Geographic Society (NGS) 1988-ban kezdte használni a vetületet az általa készített világtérképeken, amiken 1922 és 1988 között a Van der Grinten I vetületet alkalmazták (az NGS az emblémáján is ez utóbbit jelenítette meg). 1998-ban a National Geographic Society abbahagyta a Robinson-vetület alkalmazását, és a „Winkel tripel projekciót (Winkel III)” kezdte használni, mert az a sarkoknál kevésbé torzít."
"http://hu.dbpedia.org/resource/Robinson-vetület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robinson-vetület?oldid=20599495&ns=0"
"http://hu.dbpedia.org/resource/Robinson-vetület","http://dbpedia.org/ontology/wikiPageLength",5747
"http://hu.dbpedia.org/resource/Robinson-vetület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robinson-vetület"
"http://hu.wikipedia.org/wiki/Robinson-vetület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robinson-vetület"
