"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zobordarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zobordarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zobordarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zobordarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zobordarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zobordarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zobordarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zobordarázs","http://www.w3.org/2000/01/rdf-schema#label","Zobordarázs"
"http://hu.dbpedia.org/resource/Zobordarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_városrészei"
"http://hu.dbpedia.org/resource/Zobordarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Zobordarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zobor"
"http://hu.dbpedia.org/resource/Zobordarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Zobordarázs","http://dbpedia.org/ontology/wikiPageID",74850
"http://hu.dbpedia.org/resource/Zobordarázs","http://dbpedia.org/ontology/wikiPageRevisionID",22436709
"http://hu.dbpedia.org/resource/Zobordarázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130408100813/http:/www.slovakia.travel/entitaview.aspx%3Fl=4&idp=3958"
"http://hu.dbpedia.org/resource/Zobordarázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/D/Dar%C3%A1zs.html"
"http://hu.dbpedia.org/resource/Zobordarázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5270/"
"http://hu.dbpedia.org/resource/Zobordarázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305014404/http:/jupiter.elte.hu/zobordarazs/zd.htm"
"http://hu.dbpedia.org/resource/Zobordarázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/place/949+01+Nitra-Lie%C4%8Debn%C3%BD+%C3%BAstav,+Szlov%C3%A1kia/@48.346968,18.094153,3a,75y,90t/data=!3m5!1e2!3m3!1s84836961!2e1!3e10!4m7!1m4!3m3!1s0x476b38afe2b5f7ed:0x5f19e989619d24fa!2zWm9ib3Jza8OhLCA5NDkgMDEgTml0cmEtRHJhxb5vdmNlLCBTemxvdsOha2lh!3b1!3m1!1s0x476b38daaa0100b3:0x0a00f7d44d2f33e0%3Fhl=hu"
"http://hu.dbpedia.org/resource/Zobordarázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070317231829/http:/www.parbeszed.com/main.php%3FfolderID=1102"
"http://hu.dbpedia.org/resource/Zobordarázs","http://xmlns.com/foaf/0.1/name","Zobordarázs"
"http://hu.dbpedia.org/resource/Zobordarázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zobordarázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
