"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://www.w3.org/2000/01/rdf-schema#label","A sárkány bosszúja"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mbt1"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészeti_filmek"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akciófilmek"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_filmek"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://dbpedia.org/ontology/wikiPageID",839918
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://dbpedia.org/ontology/wikiPageRevisionID",22674033
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiátír"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/bevétel","$27 165 581"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/cím","A sárkány bosszúja"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/eredetiCím","ต้มยำกุ้ง Tom jam kung"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/forgalmazó","Sahamongkol Film International"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/forgalmazó","The Weinstein Company"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/forgatókönyvíró","Joe Wannapin"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/forgatókönyvíró","Kongdej Jaturanrasamee"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/forgatókönyvíró","Piyaros Thongdee"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Jaa"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nathan_Jones"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jon_Foo"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/főszereplő","Bongkoj Khongmalai"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/főszereplő","Phetthaj Vongkhamlau"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/időtartam",108
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/időtartam",110
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/imdb",427954
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/képaláírás","Tony Jaa a filmben"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Thai_nyelv"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Mandarin_nyelv"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/operatőr","Natthavutthi Kittikhun"
