"subject","predicate","object"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://www.w3.org/2000/01/rdf-schema#label","THEMIS műholdak"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7kd6"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földfigyelő_műholdak"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_műholdjai"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrszondái"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://dbpedia.org/ontology/wikiPageID",129393
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",23735859
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://dbpedia.org/ontology/wikiPageExternalLink","http://sprg.ssl.berkeley.edu/themis/flash.html"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/artemis/"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/themis/main/"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://dbpedia.org/ontology/wikiPageExternalLink","http://artemis.ssl.berkeley.edu/"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://hu.dbpedia.org/property/kép","THEMIS.jpg"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://hu.dbpedia.org/property/név","THEMIS"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Geofizikai_műhold"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Delta_II"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://hu.dbpedia.org/property/indításDátuma",2007
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://dbpedia.org/ontology/abstract","A THEMIS (Time History of Events and Macroscale Interactions during Substorms) a NASA 2007-ben felbocsátott P1 és P2 jelzésű műholdja a Föld sarki fényének vizsgálatára. A műholdak 2009-ig megfelelően működtek, addigra azonban pályájuk annyira megváltozott, hogy a napelemek nem tudták feltölteni a műholdak akkumulátorait, ezért a műholdak működésképtelenné váltak. Mivel megfelelő mennyiségű üzemanyaggal rendelkeztek, a műholdakat 2009 végén a Hold felé irányították, és új nevet adtak nekik: ARTEMIS (a Hold görög istennőjének neve után). A rövidítés jelentése: „Acceleration, Reconnection, Turbulence and Electrodynamics of the Moon’s Interaction with the Sun”, vagyis „gyorsulás, kapcsolódás, turbulencia és elektrodinamika a Hold és a Nap kapcsolatában”. 2010. augusztus 25-én az ARTEMIS-P1 elérte az L2 Lagrange-pontot a Hold túlsó oldalánál. Az ARTEMIS-P2 az L1 Lagrange-pontot október 22-én érte el. Ezzel első alkalommal nyílt lehetőség ezeknek a Lagrange-pontoknak a vizsgálatára. Mivel ezek a pontok már a Föld magnetoszféráján kívül helyezkednek el, ezért kiválóan alkalmasak a napszél vizsgálatára. Az így kapott adatok az űridőjárás előrejelzésében is felhasználhatók. A műholdak műszerei arra is alkalmasak, hogy a Hold által a napszél áramlásában keltett „nyomdokvíz” jelenségét kutassák. Hasonlóképpen a Föld elnyúló mágneses csóváját is vizsgálni tudják, ami a Hold pályáját is eléri. Az így szerzett ismeretek a plazma viselkedésének kutatásában hozzájárulnak a megújuló és tiszta fúziós energia földi előállítása felé tett erőfeszítésekhez. A Lagrange-pontokban való hat hónapos tartózkodás után a műholdak a Hold felé veszik az irányt, annak felszínét 100 km-re megközelítik és itt is a napszél hatását tanulmányozzák egy olyan égitest esetén, aminek felszínét nem védi mágneses tér (a Mars bolygóhoz hasonlóan). A Hold gravitációs anomáliái miatt a műholdak pályája eléri a 18 000 km-es magasságot, a 100 km-t csak rövid időre közelítik meg. Így évek alatt elegendő adathoz jutnak a kutatók és a műholdak pályája is stabil lehet."
