"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bolgyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bolgyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bolgyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bolgyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bolgyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolgyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bolgyán","http://www.w3.org/2000/01/rdf-schema#label","Bolgyán"
"http://hu.dbpedia.org/resource/Bolgyán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4mc_"
"http://hu.dbpedia.org/resource/Bolgyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Bolgyán","http://dbpedia.org/ontology/wikiPageID",827582
"http://hu.dbpedia.org/resource/Bolgyán","http://dbpedia.org/ontology/wikiPageRevisionID",20517555
"http://hu.dbpedia.org/resource/Bolgyán","http://xmlns.com/foaf/0.1/name","Bolgyán"
"http://hu.dbpedia.org/resource/Bolgyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bolgyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolgyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bolgyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Bolgyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Bolgyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Bolgyán","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bolgyán","http://hu.dbpedia.org/property/név","Bolgyán"
"http://hu.dbpedia.org/resource/Bolgyán","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Bolgyán","http://hu.dbpedia.org/property/terület",47.2
"http://hu.dbpedia.org/resource/Bolgyán","http://hu.dbpedia.org/property/helyiNév","Буђановци"
"http://hu.dbpedia.org/resource/Bolgyán","http://hu.dbpedia.org/property/irányítószám",22421
"http://hu.dbpedia.org/resource/Bolgyán","http://hu.dbpedia.org/property/népsűrűség",37.2
"http://hu.dbpedia.org/resource/Bolgyán","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bolgyán","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Bolgyán","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",72
"http://hu.dbpedia.org/resource/Bolgyán","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Bolgyán","http://hu.dbpedia.org/property/község","Ruma"
"http://hu.dbpedia.org/resource/Bolgyán","http://hu.dbpedia.org/property/szerbNév","Buđanovci"
"http://hu.dbpedia.org/resource/Bolgyán","http://dbpedia.org/ontology/abstract","Buđanovci (Буђановци) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, ."
"http://hu.dbpedia.org/resource/Bolgyán","http://dbpedia.org/ontology/postalCode","22421"
"http://hu.dbpedia.org/resource/Bolgyán","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bolgyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolgyán?oldid=20517555&ns=0"
"http://hu.dbpedia.org/resource/Bolgyán","http://dbpedia.org/ontology/wikiPageLength",3018
"http://hu.dbpedia.org/resource/Bolgyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolgyán"
"http://hu.dbpedia.org/resource/Buđanovci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bolgyán"
"http://hu.wikipedia.org/wiki/Bolgyán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolgyán"
