"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://www.w3.org/2000/01/rdf-schema#label","Nagyszederjes"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://dbpedia.org/ontology/wikiPageID",456632
"http://hu.dbpedia.org/resource/Nagyszederjes","http://dbpedia.org/ontology/wikiPageRevisionID",23573172
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/kép","Biserica de lemn Mura14.jpg"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/képaláírás","A nagyszederjesi fatemplom"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/magyarNév","Nagyszederjes"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/irányítószám",547283
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/románNév","Mura Mare"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Gernyeszeg"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://dbpedia.org/ontology/abstract","Nagyszederjes (románul: Mura Mare, németül: Gross-Sedresch) falu Romániában, Maros megyében. Közigazgatásilag tartozik."
"http://hu.dbpedia.org/resource/Nagyszederjes","http://dbpedia.org/ontology/postalCode","547283"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nagyszederjes","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nagyszederjes","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyszederjes?oldid=23573172&ns=0"
"http://hu.dbpedia.org/resource/Nagyszederjes","http://dbpedia.org/ontology/wikiPageLength",1391
"http://hu.dbpedia.org/resource/Nagyszederjes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyszederjes"
"http://hu.dbpedia.org/resource/Mura_Mare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyszederjes"
"http://hu.wikipedia.org/wiki/Nagyszederjes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyszederjes"
