"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artemis_Fowl_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kenneth_Branagh"
"http://hu.dbpedia.org/resource/Artemis_Fowl_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kenneth_Branagh"
"http://hu.dbpedia.org/resource/Artemis_Fowl_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kenneth_Branagh"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kenneth_Branagh"
"http://hu.dbpedia.org/resource/Emma_Thompson","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kenneth_Branagh"
"http://hu.dbpedia.org/resource/Emma_Thompson","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kenneth_Branagh"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1994)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kenneth_Branagh"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1994)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kenneth_Branagh"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1994)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kenneth_Branagh"
"http://hu.dbpedia.org/resource/Hamlet_(film,_1996)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kenneth_Branagh"
"http://hu.dbpedia.org/resource/Hamlet_(film,_1996)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kenneth_Branagh"
"http://hu.dbpedia.org/resource/Hamlet_(film,_1996)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kenneth_Branagh"
"http://hu.dbpedia.org/resource/Hamlet_(film,_1996)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kenneth_Branagh"
"http://hu.dbpedia.org/resource/Hamlet_(film,_1996)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kenneth_Branagh"
"http://hu.dbpedia.org/resource/Hamupipőke_(film,_2015)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kenneth_Branagh"
"http://hu.dbpedia.org/resource/Hamupipőke_(film,_2015)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kenneth_Branagh"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Branagh"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0prjs"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmrendezők"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belfastiak"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
