"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lophotriccus","http://www.w3.org/2000/01/rdf-schema#label","Lophotriccus"
"http://hu.dbpedia.org/resource/Lophotriccus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w704w"
"http://hu.dbpedia.org/resource/Lophotriccus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophotriccus"
"http://hu.dbpedia.org/resource/Lophotriccus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Lophotriccus","http://dbpedia.org/ontology/wikiPageID",431772
"http://hu.dbpedia.org/resource/Lophotriccus","http://dbpedia.org/ontology/wikiPageRevisionID",20215628
"http://hu.dbpedia.org/resource/Lophotriccus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lophotriccus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lophotriccus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lophotriccus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lophotriccus","http://hu.dbpedia.org/property/name","Lophotriccus"
"http://hu.dbpedia.org/resource/Lophotriccus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Lophotriccus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kontyos_törpetirannusz"
"http://hu.dbpedia.org/resource/Lophotriccus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lophotriccus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Lophotriccus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Lophotriccus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lophotriccus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lophotriccus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lophotriccus","http://hu.dbpedia.org/property/wikicommonscat","Lophotriccus"
"http://hu.dbpedia.org/resource/Lophotriccus","http://hu.dbpedia.org/property/wikispecies","Lophotriccus"
"http://hu.dbpedia.org/resource/Lophotriccus","http://hu.dbpedia.org/property/genus","Lophotriccus"
"http://hu.dbpedia.org/resource/Lophotriccus","http://hu.dbpedia.org/property/genusAuthority","Berlepsch, 1884"
"http://hu.dbpedia.org/resource/Lophotriccus","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Lophotriccus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Lophotriccus","http://dbpedia.org/ontology/abstract","A Lophotriccus a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó nem. Besorolásuk vitatott, az ide tartozott fajokat egyes szervezetek áthelyezték az Oncostoma nembe, de ezt még nem minden szakértő fogadja el."
"http://hu.dbpedia.org/resource/Lophotriccus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lophotriccus?oldid=20215628&ns=0"
"http://hu.dbpedia.org/resource/Lophotriccus","http://dbpedia.org/ontology/wikiPageLength",1647
"http://hu.dbpedia.org/resource/Lophotriccus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lophotriccus"
"http://hu.wikipedia.org/wiki/Lophotriccus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lophotriccus"
