"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://www.w3.org/2000/01/rdf-schema#label","Babe Ruth"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bss"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://dbpedia.org/ontology/wikiPageID",1132166
"http://hu.dbpedia.org/resource/Babe_Ruth","http://dbpedia.org/ontology/wikiPageRevisionID",22709282
"http://hu.dbpedia.org/resource/Babe_Ruth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304133037/http:/velvet.hu/blogok/numera/2012/05/22/dollarmilliokert_kelt_el_a_legendas_baseballjatekos_meze/"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://dbpedia.org/ontology/wikiPageExternalLink","http://baberuthmuseum.org/"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://dbpedia.org/ontology/wikiPageExternalLink","http://sport.hir24.hu/retro/2011/07/20/a-kalapacs-eleri-a-755-ot/"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baberuth.com/"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
