"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caldococcus","http://www.w3.org/2000/01/rdf-schema#label","Caldococcus"
"http://hu.dbpedia.org/resource/Caldococcus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Caldococcus","http://dbpedia.org/ontology/wikiPageID",1367958
"http://hu.dbpedia.org/resource/Caldococcus","http://dbpedia.org/ontology/wikiPageRevisionID",23623199
"http://hu.dbpedia.org/resource/Caldococcus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Caldococcus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caldococcus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Caldococcus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Caldococcus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Thermoprotei"
"http://hu.dbpedia.org/resource/Caldococcus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Desulfurococcales"
"http://hu.dbpedia.org/resource/Caldococcus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Caldococcus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Caldococcus","http://hu.dbpedia.org/property/subdivision","* C. noboribetus"
"http://hu.dbpedia.org/resource/Caldococcus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Caldococcus","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Caldococcus","http://hu.dbpedia.org/property/genus","Caldococcus"
"http://hu.dbpedia.org/resource/Caldococcus","http://hu.dbpedia.org/property/synonyms","* ""Caldococcus"" Aoshima et al. 1996"
"http://hu.dbpedia.org/resource/Caldococcus","http://dbpedia.org/ontology/abstract","A Caldococcus egy Archaea nem a Desulfurococcales rendben. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek."
"http://hu.dbpedia.org/resource/Caldococcus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caldococcus?oldid=23623199&ns=0"
"http://hu.dbpedia.org/resource/Caldococcus","http://dbpedia.org/ontology/wikiPageLength",3941
"http://hu.dbpedia.org/resource/Caldococcus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caldococcus"
"http://hu.wikipedia.org/wiki/Caldococcus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caldococcus"
