"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Sándor_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gyón"
"http://hu.dbpedia.org/resource/Balogh_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gyón"
"http://hu.dbpedia.org/resource/Gyón","http://www.w3.org/2000/01/rdf-schema#label","Gyón"
"http://hu.dbpedia.org/resource/Gyón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07739f"
"http://hu.dbpedia.org/resource/Gyón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Gyón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dabas"
"http://hu.dbpedia.org/resource/Gyón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Gyón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Gyón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyón"
"http://hu.dbpedia.org/resource/Gyón","http://dbpedia.org/ontology/wikiPageID",63826
"http://hu.dbpedia.org/resource/Gyón","http://dbpedia.org/ontology/wikiPageRevisionID",23828731
"http://hu.dbpedia.org/resource/Gyón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Gyón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Gyón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Gyón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gyón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Gyón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyón","http://dbpedia.org/ontology/abstract","Gyón 1966 óta Dabas része (1989 óta városrésze) Pest megye Dabasi járásában, azelőtt ugyanezen járás egyik községe volt. Még korábban, az 1950-es megyerendezést megelőzően Pest-Pilis-Solt-Kiskun vármegye Alsódabasi járásához tartozott."
"http://hu.dbpedia.org/resource/Gyón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyón?oldid=23828731&ns=0"
"http://hu.dbpedia.org/resource/Gyón","http://dbpedia.org/ontology/wikiPageLength",4682
"http://hu.dbpedia.org/resource/Gyón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyón"
"http://hu.dbpedia.org/resource/Vay_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyón"
"http://hu.wikipedia.org/wiki/Gyón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyón"
