"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgundia","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Saône-et-Loire"
"http://hu.dbpedia.org/resource/Cluny","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Saône-et-Loire"
"http://hu.dbpedia.org/resource/Mâcon","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Saône-et-Loire"
"http://hu.dbpedia.org/resource/Patrice_de_Mac-Mahon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saône-et-Loire"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Saône-et-Loire"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mhjw"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://dbpedia.org/ontology/wikiPageID",1083351
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",22649219
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg71.fr/"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saone-et-loire.gouv.fr/"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://xmlns.com/foaf/0.1/name","Saône-et-Loire"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saône-et-Loire"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dm"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/elnök","Rémi Chaintron"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/név","Saône-et-Loire"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/terület",8
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/térkép","Saône-et-Loire departement locator map.svg"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/címer","Blason département fr Saône-et-Loire.svg"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/népsűrűség",65
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/régió","Burgundia"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Charolles"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Louhans"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Chalon-sur-Saône"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Autun"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/helyiÖnkormányzatok",573
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/kantonok",57
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/kerületek",5
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Mâcon"
