"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Coruña-i_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány"
"http://hu.dbpedia.org/resource/A_Coruña_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány"
"http://hu.dbpedia.org/resource/Herkules-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány"
"http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány","http://www.w3.org/2000/01/rdf-schema#label","A Coruña tartomány"
"http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány","http://dbpedia.org/ontology/wikiPageID",1228113
"http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",17658498
"http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galicia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","A Coruña tartomány"
"http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Coruña_tartomány?oldid=17658498&ns=14"
"http://hu.dbpedia.org/resource/Monte_Pindo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány"
"http://hu.dbpedia.org/resource/Rocha_Forte-várrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány"
"http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány"
