"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayonetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bayonetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bayonetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bayonetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bayonetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Bayonetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Bayonetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Bayonetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Bayonetta","http://www.w3.org/2000/01/rdf-schema#label","Bayonetta"
"http://hu.dbpedia.org/resource/Bayonetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04640wp"
"http://hu.dbpedia.org/resource/Bayonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Bayonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_női_főszereplővel"
"http://hu.dbpedia.org/resource/Bayonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Bayonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Bayonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_videójátékok"
"http://hu.dbpedia.org/resource/Bayonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Bayonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Bayonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beat_’em_upok"
"http://hu.dbpedia.org/resource/Bayonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_videójátékai"
"http://hu.dbpedia.org/resource/Bayonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo-játékok"
"http://hu.dbpedia.org/resource/Bayonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Bayonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Bayonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Bayonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Bayonetta","http://dbpedia.org/ontology/wikiPageID",696325
"http://hu.dbpedia.org/resource/Bayonetta","http://dbpedia.org/ontology/wikiPageRevisionID",23636986
"http://hu.dbpedia.org/resource/Bayonetta","http://xmlns.com/foaf/0.1/name","Bayonetta"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zárható_lista"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlatinumGames"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/adathordozó","Blu-ray Disc, DVD-DL, Wii U lemez"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/PlatinumGames"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Nex_Entertainment"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sega"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/korhatár","PEGI: 18+"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/művész","Simazaki Mari"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/név","Bayonetta"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii_U"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Kamija_Hideki"
"http://hu.dbpedia.org/resource/Bayonetta","http://dbpedia.org/ontology/abstract","A Bayonetta egy Xbox 360 és PlayStation 3 platformokra kifejlesztett akciójáték. Alkotója a PlatinumGames részéről (a Resident Evil 2, a Devil May Cry, a , és az Ōkami rendezője), együttműködésben a Sega kiadóval. A történet egy képzeletbeli európai városban játszódik, főszereplője pedig a névadó Bayonetta, aki lőfegyvereket és varázserőt használ ellenségei legyőzésére. Öt nehézségi fokozata közül az első kettő egy billentyűvel is játszható, hasonlóan a Devil May Cry című játékhoz. Fejlesztői a karaktereket modern stílusban, a modern divatot követve mintázták meg, és vidám zenét választottak a játékhoz. A fejlesztés 2007 januárjában kezdődött. Japánban 2009 októberében, az Egyesült Államokban 2010 januárjában jelent meg. Tévéreklámjában a japán popénekes, szerepelt, de számos más módon is reklámozták. A kritikák dicsérték egyszerűen megtanulható mozgását, gyors ritmusát, illetve a karakterek és helyszínek megformálását. A játék világszerte több mint 1,35 millió példányban kelt el. 2014. szeptember 20.-án adták ki Wii U-ra. Ugyanezen a napon adták ki a , ugyanarra a konzolra (exkluzívként)."
"http://hu.dbpedia.org/resource/Bayonetta","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kamija_Hideki"
"http://hu.dbpedia.org/resource/Bayonetta","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/Bayonetta","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Bayonetta","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Bayonetta","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_4"
