"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tunézia_városai","http://www.w3.org/2000/01/rdf-schema#label","Tunézia városai"
"http://hu.dbpedia.org/resource/Tunézia_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_települései"
"http://hu.dbpedia.org/resource/Tunézia_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Tunézia_városai","http://dbpedia.org/ontology/wikiPageID",180710
"http://hu.dbpedia.org/resource/Tunézia_városai","http://dbpedia.org/ontology/wikiPageRevisionID",21141568
"http://hu.dbpedia.org/resource/Tunézia_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Tunézia_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tunézia_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tunézia_városai?oldid=21141568&ns=0"
"http://hu.dbpedia.org/resource/Tunézia_városai","http://dbpedia.org/ontology/wikiPageLength",6736
"http://hu.dbpedia.org/resource/Tunézia_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tunézia_városai"
"http://hu.wikipedia.org/wiki/Tunézia_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tunézia_városai"
