"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Supergirl_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Magány_(Supergirl)"
"http://hu.dbpedia.org/resource/Magány_(Supergirl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Magány_(Supergirl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Magány_(Supergirl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magány_(Supergirl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magány_(Supergirl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magány_(Supergirl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magány_(Supergirl)","http://www.w3.org/2000/01/rdf-schema#label","Magány (Supergirl)"
"http://hu.dbpedia.org/resource/Magány_(Supergirl)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Supergirl_epizódjai"
"http://hu.dbpedia.org/resource/Magány_(Supergirl)","http://dbpedia.org/ontology/wikiPageID",1500656
"http://hu.dbpedia.org/resource/Magány_(Supergirl)","http://dbpedia.org/ontology/wikiPageRevisionID",22478410
"http://hu.dbpedia.org/resource/Magány_(Supergirl)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt5238502"
"http://hu.dbpedia.org/resource/Magány_(Supergirl)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Magány_(Supergirl)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Supergirl_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Magány_(Supergirl)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Supergirl_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Magány_(Supergirl)","http://dbpedia.org/ontology/abstract","A Magány az a Supergirl televíziós sorozat tizenötödik része."
"http://hu.dbpedia.org/resource/Magány_(Supergirl)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Supergirl_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Magány_(Supergirl)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magány_(Supergirl)?oldid=22478410&ns=0"
"http://hu.dbpedia.org/resource/Magány_(Supergirl)","http://dbpedia.org/ontology/wikiPageLength",642
"http://hu.dbpedia.org/resource/Magány_(Supergirl)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magány_(Supergirl)"
"http://hu.wikipedia.org/wiki/Magány_(Supergirl)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magány_(Supergirl)"
