"subject","predicate","object"
"http://hu.dbpedia.org/resource/DK–2","http://www.w3.org/2000/01/rdf-schema#label","DK–2"
"http://hu.dbpedia.org/resource/DK–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőszerek"
"http://hu.dbpedia.org/resource/DK–2","http://dbpedia.org/ontology/wikiPageID",428000
"http://hu.dbpedia.org/resource/DK–2","http://dbpedia.org/ontology/wikiPageRevisionID",16412769
"http://hu.dbpedia.org/resource/DK–2","http://dbpedia.org/ontology/abstract","A DK–2 a Szovjetunióban a második világháború után rendszeresített RPG–2 páncéltörő gránátvetőhöz használt PG–2 gránát gyújtószerkezete. 1950-től 1965-ig alkalmazták. Előbiztosítás nélküli, távoli élesítésű (az indítócsőtől kb. 1,5–2 m-re élesedik) tehetetlenségi csapódó gyújtó. A szerkezet anyaga acél."
"http://hu.dbpedia.org/resource/DK–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DK–2?oldid=16412769&ns=0"
"http://hu.dbpedia.org/resource/DK–2","http://dbpedia.org/ontology/wikiPageLength",1938
"http://hu.dbpedia.org/resource/DK–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DK–2"
"http://hu.dbpedia.org/resource/DK-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DK–2"
"http://hu.dbpedia.org/resource/DK-2_fenékgyújtó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DK–2"
"http://hu.wikipedia.org/wiki/DK–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DK–2"
