"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brad_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_rúdugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Sablon:Férfi_rúdugrás_világbajnokok","http://dbpedia.org/ontology/wikiPageID",537081
"http://hu.dbpedia.org/resource/Sablon:Férfi_rúdugrás_világbajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",18990874
"http://hu.dbpedia.org/resource/Sablon:Férfi_rúdugrás_világbajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Férfi_rúdugrás_világbajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Férfi_rúdugrás_világbajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_rúdugrás_világbajnokok?oldid=18990874&ns=10"
"http://hu.dbpedia.org/resource/Giuseppe_Gibilisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_rúdugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Makszim_Vlagyimirovics_Taraszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_rúdugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Paweł_Wojciechowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_rúdugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Rens_Blom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_rúdugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Shawnacy_Barber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_rúdugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_rúdugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Szerhij_Nazarovics_Bubka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_rúdugrás_világbajnokok"
