"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_León","http://www.w3.org/2000/01/rdf-schema#label","Estación de León"
"http://hu.dbpedia.org/resource/Estación_de_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília_és_León_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:León"
"http://hu.dbpedia.org/resource/Estación_de_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trenhotel_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvia_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AVE_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_León","http://dbpedia.org/ontology/wikiPageID",1251282
"http://hu.dbpedia.org/resource/Estación_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",23595002
"http://hu.dbpedia.org/resource/Estación_de_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_León","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Estación_de_León","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_León","http://dbpedia.org/ontology/abstract","Estación de León vasútállomás Spanyolországban, León településen."
"http://hu.dbpedia.org/resource/Estación_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_León?oldid=23595002&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_León","http://dbpedia.org/ontology/wikiPageLength",2209
"http://hu.dbpedia.org/resource/Estación_de_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_León"
"http://hu.wikipedia.org/wiki/Estación_de_León","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_León"
