"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_kabasólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Amuri_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Ausztrál_kabasólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Ausztrál_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Denevérsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Eleonóra-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Falco_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Feldegg-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Hamvasfejű_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Kabasólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Karvalyvércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)","http://www.w3.org/2000/01/rdf-schema#label","Falco (állatnem)"
"http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)","http://dbpedia.org/ontology/wikiPageID",1701270
"http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)","http://dbpedia.org/ontology/wikiPageRevisionID",23459453
"http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sólyomfélék"
"http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)","http://www.w3.org/2004/02/skos/core#prefLabel","Falco (állatnem)"
"http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Falco_(állatnem)?oldid=23459453&ns=14"
"http://hu.dbpedia.org/resource/Keleti_kabasólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Kék_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Madagaszkári_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Mauritiusi_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Rozsdásmellű_sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Réunioni_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Rókavércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Szavannavércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Szürke_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Tarka_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Vándorsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
