"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virágének","http://www.w3.org/2000/01/rdf-schema#label","Virágének"
"http://hu.dbpedia.org/resource/Virágének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Virágének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költői_műfajok"
"http://hu.dbpedia.org/resource/Virágének","http://dbpedia.org/ontology/wikiPageID",326453
"http://hu.dbpedia.org/resource/Virágének","http://dbpedia.org/ontology/wikiPageRevisionID",23770377
"http://hu.dbpedia.org/resource/Virágének","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/mufaj/Viragenek.htm"
"http://hu.dbpedia.org/resource/Virágének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Virágének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Virágének","http://dbpedia.org/ontology/abstract","A virágének a magyar műköltészetben a legnevezetesebb, önálló műfajelnevezéssel megjelölt változata; a 19. század előtti magyar költészet szerelmi-erotikus témájú lírai dalainak, az összefoglaló megjelölése. Elnevezését a szimbolikája (a szeretett kedves virágnevekkel való illetése) nyomán kapta. Két fő válfaja közül az udvarlódal a lovagköltészet és a petrarkizmus hagyományaiba illeszkedő finom stílusban szól a kedvesről, másik válfaja a latrikánus ének, amely ledér hölgyekkel átélt kapcsolatokat versel meg. A 18. századig e dalokat irodalomalattiaknak tekintették, lejegyzésüket és terjesztésüket tiltották, így a fennmaradt szövegemlékek hiányosak. A műfaj legkorábbi, 1490 körüli emléke, a Soproni virágének is töredékes. A műfaj legtöbb példája Balassi Bálint költészetéből ismert (például Kit egy bokrétáról szerzett). a műfaja elég szar"
"http://hu.dbpedia.org/resource/Virágének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virágének?oldid=23770377&ns=0"
"http://hu.dbpedia.org/resource/Virágének","http://dbpedia.org/ontology/wikiPageLength",1125
"http://hu.dbpedia.org/resource/Virágének","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virágének"
"http://hu.wikipedia.org/wiki/Virágének","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virágének"
