"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Hely_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám/Mértékegység"
"http://hu.dbpedia.org/resource/Sablon:Szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám/Mértékegység"
"http://hu.dbpedia.org/resource/Sablon:Számt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám/Mértékegység"
"http://hu.dbpedia.org/resource/Sablon:Tó_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám/Mértékegység"
"http://hu.dbpedia.org/resource/Sablon:Börtön_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám/Mértékegység"
"http://hu.dbpedia.org/resource/Sablon:Fiktív_hely_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám/Mértékegység"
"http://hu.dbpedia.org/resource/Michael_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám/Mértékegység"
"http://hu.dbpedia.org/resource/Sablon:Szám/Mértékegység","http://dbpedia.org/ontology/wikiPageID",723843
"http://hu.dbpedia.org/resource/Sablon:Szám/Mértékegység","http://dbpedia.org/ontology/wikiPageRevisionID",22313662
"http://hu.dbpedia.org/resource/Sablon:Szám/Mértékegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Szám/Mértékegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szám/Mértékegység?oldid=22313662&ns=10"
"http://hu.dbpedia.org/resource/Műtéti_textíliák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám/Mértékegység"
"http://hu.dbpedia.org/resource/Sablon:Szám/Mértékegység/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám/Mértékegység"
"http://hu.dbpedia.org/resource/Sablon:Szám_teszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám/Mértékegység"
"http://hu.dbpedia.org/resource/Varrvahurkolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám/Mértékegység"
"http://hu.dbpedia.org/resource/Árkád_(budapesti_bevásárlóközpont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám/Mértékegység"
