"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://www.w3.org/2000/01/rdf-schema#label","Magyar Zoltán (néprajzkutató)"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskőrösiek"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageID",814471
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageRevisionID",23250939
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etnologia.mta.hu/index.php/hu/kutatok/115-magyar-zoltan"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalarchives.gov.uk/archon/searches/locresult_details.asp%3FLR=2581"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Warburg_Institute"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130526212408/http:/folkarchivecluj.ro/"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageExternalLink","https://saman.etnologia.mta.hu/aigaion2/index.php/authors/show/21"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zalaihirlap.hu/hetvege/20110122_a_mondakincs_a_kutatot_is_meglepte"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://hu.dbpedia.org/property/url","https://saman.etnologia.mta.hu/aigaion2/index.php/authors/show/21"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://dbpedia.org/ontology/abstract","Magyar Zoltán (Kiskőrös, 1967. május 16. –) magyar néprajzkutató. A Magyar Tudományos Akadémia Bölcsészettudományi Kutatóközpont Néprajztudományi Intézetének tudományos főmunkatársa. Író, folklorista. Fő kutatási területei: folklórszövegek tudományos rendszerezése, történeti mondák, magyar néphit és szentkultusz, mesemondók elbeszélői repertoárja."
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Zoltán_(néprajzkutató)?oldid=23250939&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageLength",13949
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Zoltán_(néprajzkutató)"
"http://hu.wikipedia.org/wiki/Magyar_Zoltán_(néprajzkutató)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Zoltán_(néprajzkutató)"
