"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Kossuth híd (Esztergom)"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_hídjai"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",72602
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",23458616
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://xmlns.com/foaf/0.1/name","Kossuth híd"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna-hidak"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Víziváros"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://hu.dbpedia.org/property/kép","Esztergom Kossuth híd a szigetről.JPG"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://hu.dbpedia.org/property/képaláírás","A Kossuth híd a szigetről"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://hu.dbpedia.org/property/név","Kossuth híd"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Esztergom)","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
