"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgamellű_gyümölcsgalamb","http://www.w3.org/2000/01/rdf-schema#label","Sárgamellű gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Sárgamellű_gyümölcsgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5frv"
"http://hu.dbpedia.org/resource/Sárgamellű_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilinopus"
"http://hu.dbpedia.org/resource/Sárgamellű_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Sárgamellű_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgamellű_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageID",452404
"http://hu.dbpedia.org/resource/Sárgamellű_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22556127
"http://hu.dbpedia.org/resource/Sárgamellű_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Ptilinopus+occipitalis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Sárgamellű_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yellow-breasted-fruit-dove-ptilinopus-occipitalis%7Ctitle="
"http://hu.dbpedia.org/resource/Sárgamellű_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ptilinopus-occipitalis%7Ctitle="
"http://hu.dbpedia.org/resource/Sárgamellű_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sárgamellű_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgamellű_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgamellű_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgamellű_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgamellű_gyümölcsgalamb","http://hu.dbpedia.org/property/name","Sárgamellű gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Sárgamellű_gyümölcsgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
