"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fa_(adatszerkezet)","http://www.w3.org/2000/01/rdf-schema#label","Fa (adatszerkezet)"
"http://hu.dbpedia.org/resource/Fa_(adatszerkezet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kyv"
"http://hu.dbpedia.org/resource/Fa_(adatszerkezet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatszerkezetek"
"http://hu.dbpedia.org/resource/Fa_(adatszerkezet)","http://dbpedia.org/ontology/wikiPageID",918845
"http://hu.dbpedia.org/resource/Fa_(adatszerkezet)","http://dbpedia.org/ontology/wikiPageRevisionID",21800384
"http://hu.dbpedia.org/resource/Fa_(adatszerkezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fa_(adatszerkezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fa_(adatszerkezet)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Datenstruktur"
"http://hu.dbpedia.org/resource/Fa_(adatszerkezet)","http://dbpedia.org/ontology/abstract","Fa alatt egy olyan rekurzív adatszerkezetet értünk számítástechnikában, amely belső és külső csúcsok hierarchikus (szülő-gyermek) elrendezéséből áll. Formálisan, egy fa az vagy (1) egy külső csúcs, vagy pedig egy belső csúcs (szülő), amelyhez bizonyos számú fa kapcsolódik (gyermekek). Matematikailag, az adatszerkezet megfelel egy irányított (gyökeres) fának, amelyben egy kitüntetett csúcsból (a gyökérből) pontosan egy út vezet minden más csúcshoz. Gyakran (de nem mindig), minden belső csúcsnak ugyanannyi gyereke van, azaz ugyanaz a fokszáma, és a gyerekek sorrendje számít."
"http://hu.dbpedia.org/resource/Fa_(adatszerkezet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fa_(adatszerkezet)?oldid=21800384&ns=0"
"http://hu.dbpedia.org/resource/Fa_(adatszerkezet)","http://dbpedia.org/ontology/wikiPageLength",3564
"http://hu.dbpedia.org/resource/Fa_(adatszerkezet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fa_(adatszerkezet)"
"http://hu.wikipedia.org/wiki/Fa_(adatszerkezet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fa_(adatszerkezet)"
