"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műholdfelvétel","http://www.w3.org/2000/01/rdf-schema#label","Műholdfelvétel"
"http://hu.dbpedia.org/resource/Műholdfelvétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fct_"
"http://hu.dbpedia.org/resource/Műholdfelvétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műholdak"
"http://hu.dbpedia.org/resource/Műholdfelvétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geonómia"
"http://hu.dbpedia.org/resource/Műholdfelvétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Műholdfelvétel","http://dbpedia.org/ontology/wikiPageID",51904
"http://hu.dbpedia.org/resource/Műholdfelvétel","http://dbpedia.org/ontology/wikiPageRevisionID",23848281
"http://hu.dbpedia.org/resource/Műholdfelvétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061125023406/http:/learn.arc.nasa.gov/worldwind/"
"http://hu.dbpedia.org/resource/Műholdfelvétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://earth.Google.com/"
"http://hu.dbpedia.org/resource/Műholdfelvétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthobservatory.nasa.gov/Newsroom/BlueMarble/"
"http://hu.dbpedia.org/resource/Műholdfelvétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060112115601/http:/globexplorer.com/"
"http://hu.dbpedia.org/resource/Műholdfelvétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Műholdfelvétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Műholdfelvétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Műholdfelvétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Műholdfelvétel","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Satellitenfotografie"
"http://hu.dbpedia.org/resource/Műholdfelvétel","http://dbpedia.org/ontology/abstract","A műholdfelvétel műholdakról készített fotó, amely a Földet vagy az egyéb égitesteket ábrázolja. A műholdképeknek sokféle alkalmazási területe van, többek között a térképészet, a mezőgazdaság, a geológia, az , a és a hírszerzés. A Földet ábrázoló első műholdfelvétel 1960. április 1-jén készült a meteorológiai műholdról.[forrás?] A Hold túlsó felét először a Luna–3 szovjet űrszonda fotózta le 1959. október 6-án. Az Amerikai Egyesült Államok 1972-ben indította el a , amely a Föld teljes feltérképezését tűzte ki célul. A felvételek többféle hullámhossztartományban készülnek, egy részük a látható tartományba esik. A műholdakról a domborzatot is lehet térképezni radar technikával. A műholdfelvételek felbontása, részletessége nagyon változó. A teljes Földről elkészült az 1 km felbontású kép. Kisebb területekről viszont akár 10 cm élességű adatok is nyerhetők."
"http://hu.dbpedia.org/resource/Műholdfelvétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műholdfelvétel?oldid=23848281&ns=0"
"http://hu.dbpedia.org/resource/Műholdfelvétel","http://dbpedia.org/ontology/wikiPageLength",1854
"http://hu.dbpedia.org/resource/Műholdfelvétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műholdfelvétel"
"http://hu.dbpedia.org/resource/Műholdkép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Műholdfelvétel"
"http://hu.wikipedia.org/wiki/Műholdfelvétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műholdfelvétel"
