"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Szilágy Megyei Történelmi és Szépművészeti Múzeum"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilah"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_múzeumai"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://dbpedia.org/ontology/wikiPageID",1287081
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",19590189
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=529%7Caccd=2015-09-13"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://hu.dbpedia.org/property/cím","Zalău, Str. Unirii nr. 9"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://hu.dbpedia.org/property/honlap","www.muzeuzalau.ro"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://hu.dbpedia.org/property/kép","Muzeu zalau.jpg"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://hu.dbpedia.org/property/teljesNév","Muzeul Județean de Istorie și Artă Sălaj"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://hu.dbpedia.org/property/tit","Muzeul Judeţean de Istorie şi Artă"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://hu.dbpedia.org/property/url","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=529%7Caccd=2015-09-13"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://hu.dbpedia.org/property/work","Muzee şi Colecţii din România"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://hu.dbpedia.org/property/alapítás",1951
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://hu.dbpedia.org/property/igazgató","Corina Bejinariu"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://dbpedia.org/ontology/abstract","A zilahi Szilágy Megyei Történelmi és Szépművészeti Múzeum műemléknek nyilvánított múzeum Romániában, Szilágy megyében. A romániai műemlékek jegyzékében az SJ-II-m-B-05007 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum?oldid=19590189&ns=0"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://dbpedia.org/ontology/wikiPageLength",1777
