"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mle_Collins","http://www.w3.org/2000/01/rdf-schema#label","Mle Collins"
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Monrovia"
"http://hu.dbpedia.org/resource/Mle_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Mle_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mle_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tiszakécske_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Mle_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libériai_labdarúgók"
"http://hu.dbpedia.org/resource/Mle_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mle_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/wikiPageID",590979
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/wikiPageRevisionID",21200391
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/player/73925.html"
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagykatase.atw.hu/felnott.html"
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playerhistory.com/player/195148/"
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/név","Mle Collins"
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nagykáta_SE"
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Üllő_SE"
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kiskunhalasi_FC"
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/klub","Farmos SE"
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/állampolgárság","libériai"
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/súly",62
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Farmos_SE"
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Libéria"
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Monrovia"
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Libériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/válogatottOrszág","Libéria"
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/válogatottÉvek",1994
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/abstract","Mle Collins (Monrovia, 1971. július 27. –) libériai labdarúgó, jelenleg a Farmos SE játékosa. háromszoros libériai válogatott. Tagja volt az 1996-os Afrika nemzetek kupája szereplést kivívó libériai csapatnak."
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/nationalYears","1994"
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Farmos_SE"
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nagykáta_SE"
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kiskunhalasi_FC"
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Farmos_SE"
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Üllő_SE"
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Libéria"
"http://hu.dbpedia.org/resource/Mle_Collins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mle_Collins?oldid=21200391&ns=0"
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/wikiPageLength",3745
"http://hu.dbpedia.org/resource/Mle_Collins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mle_Collins"
"http://hu.wikipedia.org/wiki/Mle_Collins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mle_Collins"
