"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronze_medal"
"http://hu.dbpedia.org/resource/2012-es_WTA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronze_medal"
"http://hu.dbpedia.org/resource/2016-os_WTA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronze_medal"
"http://hu.dbpedia.org/resource/2021-es_WTA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronze_medal"
"http://hu.dbpedia.org/resource/Sablon:Bronze_medal","http://dbpedia.org/ontology/wikiPageID",410460
"http://hu.dbpedia.org/resource/Sablon:Bronze_medal","http://dbpedia.org/ontology/wikiPageRevisionID",19657852
"http://hu.dbpedia.org/resource/Sablon:Bronze_medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bronze_medal?oldid=19657852&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronze_medal"
"http://hu.dbpedia.org/resource/Lakatos_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronze_medal"
"http://hu.dbpedia.org/resource/MTK_(sportegyesület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronze_medal"
"http://hu.dbpedia.org/resource/Spanyolország_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronze_medal"
