"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansonia_rubigina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Lila_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Nasikabatrachus_bhupathi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","India endemikus kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_kétéltűi","http://dbpedia.org/ontology/wikiPageID",1066061
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",14167935
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","India endemikus kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:India_endemikus_kétéltűi?oldid=14167935&ns=14"
