"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arbela","http://www.w3.org/2000/01/rdf-schema#label","Arbela"
"http://hu.dbpedia.org/resource/Arbela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n7br"
"http://hu.dbpedia.org/resource/Arbela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_városok"
"http://hu.dbpedia.org/resource/Arbela","http://dbpedia.org/ontology/wikiPageID",294520
"http://hu.dbpedia.org/resource/Arbela","http://dbpedia.org/ontology/wikiPageRevisionID",10324886
"http://hu.dbpedia.org/resource/Arbela","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erbíl"
"http://hu.dbpedia.org/resource/Arbela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arbela?oldid=10324886&ns=0"
"http://hu.dbpedia.org/resource/Arbela","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Arbela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arbela"
"http://hu.wikipedia.org/wiki/Arbela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arbela"
