"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://www.w3.org/2000/01/rdf-schema#label","Cattleya trianae"
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyr27"
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_növényvilága"
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bugakosbor"
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://dbpedia.org/ontology/wikiPageID",522738
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://dbpedia.org/ontology/wikiPageRevisionID",20456416
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/synonomy.do%3Fname_id=36144"
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:622257-1"
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do;jsessionid=D6108B588D52B8D619BB3780E83729D3%3Fname_id=36144"
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://hu.dbpedia.org/property/name","Cattleya trianae"
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://hu.dbpedia.org/property/imageCaption","Virágai"
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
