"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://www.w3.org/2000/01/rdf-schema#label","Fidzsi-szigeteki majomarcú repülőkutya"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9fff"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_óceániai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://dbpedia.org/ontology/wikiPageID",779629
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://dbpedia.org/ontology/wikiPageRevisionID",20993929
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110226021322/http:/www.arkive.org/fijian-monkey-faced-bat/mirimiri-acrodonta/"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://hu.dbpedia.org/property/name","Fidzsi-szigeteki majomarcú repülőkutya"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1821"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
