"subject","predicate","object"
"http://hu.dbpedia.org/resource/Class_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Class_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Class_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Class_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Class_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Class_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Class_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Class_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Class_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Class_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Class_FM","http://www.w3.org/2000/01/rdf-schema#label","Class FM"
"http://hu.dbpedia.org/resource/Class_FM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_rádióadók"
"http://hu.dbpedia.org/resource/Class_FM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Class_FM","http://dbpedia.org/ontology/wikiPageID",578287
"http://hu.dbpedia.org/resource/Class_FM","http://dbpedia.org/ontology/wikiPageRevisionID",23829269
"http://hu.dbpedia.org/resource/Class_FM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130115014553/http:/classfm.hu/musorok.php"
"http://hu.dbpedia.org/resource/Class_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://borsonline.hu/20140818_megerositettek_csiszar_es_jakso_tavoznak_a_class_fmtol"
"http://hu.dbpedia.org/resource/Class_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classradio.eoldal.hu/cikkek/musorok.html"
"http://hu.dbpedia.org/resource/Class_FM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190416102448/http:/classfm.hu/"
"http://hu.dbpedia.org/resource/Class_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/belfold/20091118/danubius_hangjai_class/"
"http://hu.dbpedia.org/resource/Class_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20091118-winkler-es-bazso-a-neo-fmen.html"
"http://hu.dbpedia.org/resource/Class_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazdasagiradio.hu/cikk/35687/"
"http://hu.dbpedia.org/resource/Class_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20170419-stohl-andrassal-indul-holnap-reggeltol-a-morning-show-2017.html"
"http://hu.dbpedia.org/resource/Class_FM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101130192335/http:/www.ortt.hu/"
"http://hu.dbpedia.org/resource/Class_FM","http://xmlns.com/foaf/0.1/name","Class FM"
"http://hu.dbpedia.org/resource/Class_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelentős_rádióadók"
"http://hu.dbpedia.org/resource/Class_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Class_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Class_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Class_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Class_FM","http://hu.dbpedia.org/property/indulásDátuma","--11-19"
"http://hu.dbpedia.org/resource/Class_FM","http://hu.dbpedia.org/property/név","Class FM"
"http://hu.dbpedia.org/resource/Class_FM","http://hu.dbpedia.org/property/szlogen","FM-en: Csak slágerek, Class FM, a rádió //
Interneten: Class slágerek, interneten és mobilon / Class FM Mindenhol"
"http://hu.dbpedia.org/resource/Class_FM","http://hu.dbpedia.org/property/székhely",1089
"http://hu.dbpedia.org/resource/Class_FM","http://hu.dbpedia.org/property/tulajdonos","Sláger Rádió Zrt."
"http://hu.dbpedia.org/resource/Class_FM","http://hu.dbpedia.org/property/társaság","Advenio Zrt."
"http://hu.dbpedia.org/resource/Class_FM","http://hu.dbpedia.org/property/logofájl","Class-fm.svg"
"http://hu.dbpedia.org/resource/Class_FM","http://hu.dbpedia.org/property/logoméret",180
"http://hu.dbpedia.org/resource/Class_FM","http://hu.dbpedia.org/property/bezárásDátuma","--11-19"
"http://hu.dbpedia.org/resource/Class_FM","http://hu.dbpedia.org/property/bezárásDátuma",2018
