"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clyomys","http://www.w3.org/2000/01/rdf-schema#label","Clyomys"
"http://hu.dbpedia.org/resource/Clyomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdfp0"
"http://hu.dbpedia.org/resource/Clyomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Clyomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskéspatkányfélék"
"http://hu.dbpedia.org/resource/Clyomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Clyomys","http://dbpedia.org/ontology/wikiPageID",764196
"http://hu.dbpedia.org/resource/Clyomys","http://dbpedia.org/ontology/wikiPageRevisionID",22485249
"http://hu.dbpedia.org/resource/Clyomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13400463"
"http://hu.dbpedia.org/resource/Clyomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clyomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Clyomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Clyomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Clyomys","http://hu.dbpedia.org/property/name","Clyomys"
"http://hu.dbpedia.org/resource/Clyomys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Clyomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskéspatkányfélék"
"http://hu.dbpedia.org/resource/Clyomys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Clyomys","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Clyomys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
