"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capricorn_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Capricorn (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Capricorn_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1086311
"http://hu.dbpedia.org/resource/Capricorn_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21197514
"http://hu.dbpedia.org/resource/Capricorn_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Capricorn_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capricorn_(egyértelműsítő_lap)?oldid=21197514&ns=0"
"http://hu.dbpedia.org/resource/Capricorn_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",352
"http://hu.dbpedia.org/resource/Capricorn_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capricorn_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Duane_Allman","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Capricorn_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Duane_Allman","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capricorn_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Capricorn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Capricorn_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Capricorn_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capricorn_(egyértelműsítő_lap)"
