"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketenyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Feketenyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Feketenyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Feketenyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Feketenyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Feketenyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Feketenyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feketenyék","http://www.w3.org/2000/01/rdf-schema#label","Feketenyék"
"http://hu.dbpedia.org/resource/Feketenyék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jyqp"
"http://hu.dbpedia.org/resource/Feketenyék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galántai_járás_települései"
"http://hu.dbpedia.org/resource/Feketenyék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Feketenyék","http://dbpedia.org/ontology/wikiPageID",28130
"http://hu.dbpedia.org/resource/Feketenyék","http://dbpedia.org/ontology/wikiPageRevisionID",23878447
"http://hu.dbpedia.org/resource/Feketenyék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2438"
"http://hu.dbpedia.org/resource/Feketenyék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-533816&pos_y=-1286680&size=full&lang=sk&sipka=1&name=%C8ierna%20Voda%2C%20Galanta"
"http://hu.dbpedia.org/resource/Feketenyék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ciernavoda/cierna-voda.html"
"http://hu.dbpedia.org/resource/Feketenyék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009223702/http:/www.ciernavoda-nyek.sk/hu.htm"
"http://hu.dbpedia.org/resource/Feketenyék","http://xmlns.com/foaf/0.1/name","Feketenyék"
"http://hu.dbpedia.org/resource/Feketenyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galántai_járás"
"http://hu.dbpedia.org/resource/Feketenyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony"
"http://hu.dbpedia.org/resource/Feketenyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketenyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
