"subject","predicate","object"
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://www.w3.org/2000/01/rdf-schema#label","1810-es móri földrengés"
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810"
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Magyarországon"
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mór"
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://dbpedia.org/ontology/wikiPageID",766862
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",22969298
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengések_Magyarországon"
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/dátum",1810
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/hosszúságFok",18
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/hosszúságÍvmásodperc",31
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/hosszúságÍvperc",12
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/károk","épületkárok"
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/kép","Vilagelsofrengesterkep470.jpg"
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/képaláírás","A földrengésről készült térkép"
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/név",1810
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/szélességFok",47
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/szélességÍvmásodperc",18
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/szélességÍvperc",22
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://hu.dbpedia.org/property/utórengés","közel 1000"
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://dbpedia.org/ontology/abstract","Az 1810-es móri földrengés egy 1810. január 14-én bekövetkezett földrengés volt Mór közelében."
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1810-es_móri_földrengés?oldid=22969298&ns=0"
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://dbpedia.org/ontology/wikiPageLength",8344
"http://hu.dbpedia.org/resource/1810-es_móri_földrengés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1810-es_móri_földrengés"
"http://hu.dbpedia.org/resource/Földrengés_Móron","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1810-es_móri_földrengés"
"http://hu.dbpedia.org/resource/Móri_földrengés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1810-es_móri_földrengés"
"http://hu.wikipedia.org/wiki/1810-es_móri_földrengés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1810-es_móri_földrengés"
