"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Johann Albrich (orvos)"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://dbpedia.org/ontology/deathDate",1687-12-23
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1749-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógusok"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1687-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://dbpedia.org/ontology/wikiPageID",69442
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",22753764
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/pdf2/Cumidava/dl.asp%3Ffilename=004-Revista-Cumidava-Muzeul-Istorie-Brasov-IV-1970.pdf"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/sfz609.html%7Caccd=2012-06-23%7Caurl=https:/web.archive.org/web/20130322074106/http:/www.deutsche-biographie.de/sfz609.html%7Carchd=2013-03-22"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
