"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://www.w3.org/2000/01/rdf-schema#label","Johannes Benkner (városbíró, –1528)"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városbírói,_polgármesterei"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1529-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_15._században_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://dbpedia.org/ontology/wikiPageID",1495741
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://dbpedia.org/ontology/wikiPageRevisionID",22939620
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://hu.dbpedia.org/property/authorlink","Gernot Nussbächer"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://hu.dbpedia.org/property/first","Gernot"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://hu.dbpedia.org/property/last","Nussbächer"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://hu.dbpedia.org/property/location","Bukarest"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://hu.dbpedia.org/property/publisher","Kriterion"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://hu.dbpedia.org/property/title","Johannes Benkner"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://hu.dbpedia.org/property/year",1988
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://dbpedia.org/ontology/abstract","Idősebb Johannes Benkner, magyarosan Benkner János (? – Körösbánya, 1528. július 22.) szász kereskedő, Brassó kapitánya majd bírója. Sokrétű tevékenységet folytatott szülővárosának szolgálatában; érdemeiért kétszer emelték nemesi rangra."
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannes_Benkner_(városbíró,_–1528)?oldid=22939620&ns=0"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://dbpedia.org/ontology/wikiPageLength",7448
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannes_Benkner_(városbíró,_–1528)"
"http://hu.wikipedia.org/wiki/Johannes_Benkner_(városbíró,_–1528)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)"
