"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ki_Mit_Tube","http://www.w3.org/2000/01/rdf-schema#label","Ki Mit Tube"
"http://hu.dbpedia.org/resource/Ki_Mit_Tube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehetségkutató_versenyek"
"http://hu.dbpedia.org/resource/Ki_Mit_Tube","http://dbpedia.org/ontology/wikiPageID",1130812
"http://hu.dbpedia.org/resource/Ki_Mit_Tube","http://dbpedia.org/ontology/wikiPageRevisionID",23330727
"http://hu.dbpedia.org/resource/Ki_Mit_Tube","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171107185349/http:/www.kimittube.hu/"
"http://hu.dbpedia.org/resource/Ki_Mit_Tube","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006225613/http:/redlemon.hu/projekt/ki-mit-tube/"
"http://hu.dbpedia.org/resource/Ki_Mit_Tube","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UClU6yS7x39Dczo05BEn3Lnw"
"http://hu.dbpedia.org/resource/Ki_Mit_Tube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Ki_Mit_Tube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/Ki_Mit_Tube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Ki_Mit_Tube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ki_Mit_Tube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ki_Mit_Tube","http://dbpedia.org/ontology/abstract","A Ki Mit Tube (alcímén Megkapod a választ) a YouTube videómegosztó weboldalon zajló, műfaji szempontból kötöttségek nélküli magyar , amelynek társszervezője a 444 internetes portál. A Ki Mit Tube az első tehetségkutató Magyarországon, amely a YouTube-on zajlik. A műsor szakmai támogatója a Google Magyarország. A verseny zsűrije – amely többek közt előadóművészekből, kritikusokból és újságírókból áll – tizenegy tagú. A tehetségkutatót a YouTube-személyiségek menedzselésével foglalkozó ügynökségek felkérésére a fejlesztette ki és bonyolítja le. A műsor moderátora Hajós András énekes, humorista. Az ügynökség közleményében így jellemezte a versenyt: „A videómegosztó havonta egymilliárd nézője várja a jövő nemzedék új sztárjait, akik immáron a YouTube-on szólítják meg közönségüket. Nincsenek határok, ezen a versenyen bárki, bármivel indulhat.”"
"http://hu.dbpedia.org/resource/Ki_Mit_Tube","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ki_Mit_Tube?oldid=23330727&ns=0"
"http://hu.dbpedia.org/resource/Ki_Mit_Tube","http://dbpedia.org/ontology/wikiPageLength",22398
"http://hu.dbpedia.org/resource/Ki_Mit_Tube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ki_Mit_Tube"
"http://hu.wikipedia.org/wiki/Ki_Mit_Tube","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ki_Mit_Tube"
