"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://www.w3.org/2000/01/rdf-schema#label","Hegyi Füstös László"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációsfilm-rendezők"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_tervezők"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karikaturisták"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://dbpedia.org/ontology/wikiPageID",1494951
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://dbpedia.org/ontology/wikiPageRevisionID",23789019
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170909233510/http:/ludasmatyikarikaturistai.blog.hu/2010/04/21/hegyi_fustos_laszlo"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170909233851/https:/muzej.hu/hu/program/hegyi-fustos-laszlo-1950-1997-mini-tarlata-szo-06242017-1600"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://hu.dbpedia.org/property/név","Hegyi Füstös László"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyömrő"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://hu.dbpedia.org/property/szakma","grafikus"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://hu.dbpedia.org/property/szakma","tanár"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://hu.dbpedia.org/property/szakma","karikaturista,"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://hu.dbpedia.org/property/szakma","animációs filmrendező"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://hu.dbpedia.org/property/munkái","Deltácska televíziós műsor"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://hu.dbpedia.org/property/munkái",12
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://hu.dbpedia.org/property/munkái","átváltozó RAJZ-OK"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://hu.dbpedia.org/property/munkái","Egeresfilm animációs film"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://dbpedia.org/ontology/abstract","Hegyi Füstös László (névvariáns: Hegyi-Füstös László) (Gyömrő, 1950. május 10. – Kecskemét, 1997. július 16.) magyar grafikus, karikaturista, tanár, animációs filmrendező."
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_Füstös_László?oldid=23789019&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://dbpedia.org/ontology/wikiPageLength",4479
"http://hu.dbpedia.org/resource/Hegyi_Füstös_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_Füstös_László"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Hegyi_Füstös_László"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hegyi_Füstös_László"
"http://hu.wikipedia.org/wiki/Hegyi_Füstös_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_Füstös_László"
