"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_sery","http://www.w3.org/2000/01/rdf-schema#label","Fekete sery"
"http://hu.dbpedia.org/resource/Fekete_sery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1c56"
"http://hu.dbpedia.org/resource/Fekete_sery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_kutyafajták"
"http://hu.dbpedia.org/resource/Fekete_sery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Fekete_sery","http://dbpedia.org/ontology/wikiPageID",359562
"http://hu.dbpedia.org/resource/Fekete_sery","http://dbpedia.org/ontology/wikiPageRevisionID",21849163
"http://hu.dbpedia.org/resource/Fekete_sery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zvierata.com/node/60_id=1308"
"http://hu.dbpedia.org/resource/Fekete_sery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dog.sk/kyno/sfk/sfk-hlavna.htm"
"http://hu.dbpedia.org/resource/Fekete_sery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dogbreedinfo.com/c/ciernysery.htm"
"http://hu.dbpedia.org/resource/Fekete_sery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-c-i.de/"
"http://hu.dbpedia.org/resource/Fekete_sery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-c-i.de/index.shtml"
"http://hu.dbpedia.org/resource/Fekete_sery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Fekete_sery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fekete_sery","http://hu.dbpedia.org/property/kép",8
"http://hu.dbpedia.org/resource/Fekete_sery","http://hu.dbpedia.org/property/megjegyzés","Az FCI által nem elismert fajta."
"http://hu.dbpedia.org/resource/Fekete_sery","http://hu.dbpedia.org/property/név","Fekete sery"
"http://hu.dbpedia.org/resource/Fekete_sery","http://hu.dbpedia.org/property/wikicommons","Čierny šery"
"http://hu.dbpedia.org/resource/Fekete_sery","http://hu.dbpedia.org/property/csoport","Juhászkutyák"
"http://hu.dbpedia.org/resource/Fekete_sery","http://hu.dbpedia.org/property/egyébNév","Čierny šery"
"http://hu.dbpedia.org/resource/Fekete_sery","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Fekete_sery","http://hu.dbpedia.org/property/hivatkozás","http://www.zvierata.com/node/60_id=1308"
"http://hu.dbpedia.org/resource/Fekete_sery","http://hu.dbpedia.org/property/kiadásÉve",2001
"http://hu.dbpedia.org/resource/Fekete_sery","http://hu.dbpedia.org/property/szervezet","http://www.u-c-i.de/index.shtml"
"http://hu.dbpedia.org/resource/Fekete_sery","http://dbpedia.org/ontology/abstract","A fekete sery (szlovákul: Čierny šery) egy Szlovákiából származó kutyafajta. Vérvonala ónémet juhász kutyáktól, óriás schnauzerektől és belga juhászkutyáktól származik. Tudatosan az 1980-as évektől kezdték tenyészteni. A fajta nemzetközi elismertsége azonban 2001-ig várhatott magára. Neve a kutya színére és a fajta kitenyésztőjének, Sery nevére utal."
"http://hu.dbpedia.org/resource/Fekete_sery","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_sery?oldid=21849163&ns=0"
"http://hu.dbpedia.org/resource/Fekete_sery","http://dbpedia.org/ontology/wikiPageLength",4694
"http://hu.dbpedia.org/resource/Fekete_sery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_sery"
"http://hu.wikipedia.org/wiki/Fekete_sery","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_sery"
"http://hu.dbpedia.org/resource/Cierny_sery","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_sery"
"http://hu.dbpedia.org/resource/Čierny_šery","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_sery"
