"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kick_in_the_Head_Is_Worth_Eight_in_the_Pants","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2"
"http://hu.dbpedia.org/resource/A_Kick_in_the_Head_Is_Worth_Eight_in_the_Pants","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://www.w3.org/2000/01/rdf-schema#label","Best of Bee Gees Vol 2"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqngd"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-válogatásalbumok"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_nagylemezei"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://dbpedia.org/ontology/wikiPageID",136075
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://dbpedia.org/ontology/wikiPageRevisionID",23184487
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Best-Bee-Gees-Vol-2/dp/B000001FM7"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bee_Gees"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://hu.dbpedia.org/property/cím","Best of Bee Gees Vol 2"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Life_in_a_Tin_Can"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://hu.dbpedia.org/property/előző",1973
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://hu.dbpedia.org/property/jelenlegi","Best of Bee Gees Vol 2"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://hu.dbpedia.org/property/kiadó","RSO , CD: Polydor 831-960–2"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_Kick_in_the_Head_Is_Worth_Eight_in_the_Pants"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://hu.dbpedia.org/property/következő",1973
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_Vol_2","http://hu.dbpedia.org/property/megjelent",1973
