"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://www.w3.org/2000/01/rdf-schema#label","Marya Delvard"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_énekesek"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://dbpedia.org/ontology/wikiPageID",1411445
"http://hu.dbpedia.org/resource/Marya_Delvard","http://dbpedia.org/ontology/wikiPageRevisionID",20027502
"http://hu.dbpedia.org/resource/Marya_Delvard","http://xmlns.com/foaf/0.1/name","Marya Delvard"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://hu.dbpedia.org/property/kép","Marya Delvard.jpg"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://hu.dbpedia.org/property/képaláírás","Thomas Theodor Heine plakátja 1911-ből"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://hu.dbpedia.org/property/név","Marya Delvard"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Marya_Delvard","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Réchicourt-le-Château"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://hu.dbpedia.org/property/születésiNév","Maria Joséphine Billère"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://hu.dbpedia.org/property/halálDátuma",1965
"http://hu.dbpedia.org/resource/Marya_Delvard","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pullach_im_Isartal"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://hu.dbpedia.org/property/származás","német, francia"
"http://hu.dbpedia.org/resource/Marya_Delvard","http://dbpedia.org/ontology/abstract","Marya Delvard (Réchicourt-le-Château, 1874. szeptember 11. – Pullach im Isartal, 1965. szeptember 25.) a kabaré egyik első sztárja, dizőz, sanzonénekesnő volt; „femme fatale”. Sápadt volt és sovány, fekete vagy lila ruhában lépett föl. Az egyik úttörője volt a francia chansonoknak és a német kabaré-daloknak. Apja francia tanár volt. Münchenben tanult klasszikus éneket, zenét. Egyik alapítója volt a Tizenegy hóhér nevű kabarénak, ami 1901-1903 között működött München-Schwabingben. Innen a francia származású konferanszié Marc Henryvel együtt Bécsbe ment, akivel, és Hannes Ruch-hal létrehozták a Cabaret Nachtlichtot. Az 1907-ben Bécsben megnyitott Fledermaus kabaréban szintén jelen volt. Németországot és Franciaországot járta Marc Henryvel. 1929-ben Svájcba ment. 1930-tól 1939-ig Bécsben élt. 1939-ben Franciaországba emigrált. 1958-ban visszatért Münchenbe."
"http://hu.dbpedia.org/resource/Marya_Delvard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marya_Delvard?oldid=20027502&ns=0"
