"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bologna_megye","http://www.w3.org/2000/01/rdf-schema#label","Bologna megye"
"http://hu.dbpedia.org/resource/Bologna_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wxhc"
"http://hu.dbpedia.org/resource/Bologna_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_megyéi"
"http://hu.dbpedia.org/resource/Bologna_megye","http://dbpedia.org/ontology/wikiPageID",1241607
"http://hu.dbpedia.org/resource/Bologna_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18184969
"http://hu.dbpedia.org/resource/Bologna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bologna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bologna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Bologna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Bologna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bologna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bologna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Bologna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bologna_megye","http://dbpedia.org/ontology/abstract","Bologna megye Olaszország Emilia-Romagna régiójának egyik megyéje. Székhelye Bologna."
"http://hu.dbpedia.org/resource/Bologna_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bologna_megye?oldid=18184969&ns=0"
"http://hu.dbpedia.org/resource/Bologna_megye","http://dbpedia.org/ontology/wikiPageLength",2109
"http://hu.dbpedia.org/resource/Bologna_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bologna_megye"
"http://hu.dbpedia.org/resource/Emilia-Romagna","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Bologna_megye"
"http://hu.wikipedia.org/wiki/Bologna_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bologna_megye"
