"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://www.w3.org/2000/01/rdf-schema#label","Dicsőségre ítélve"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pt_5"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_filmjei"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://dbpedia.org/ontology/wikiPageID",29645
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://dbpedia.org/ontology/wikiPageRevisionID",23282030
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://hu.dbpedia.org/property/alapmű","Woody Guthrie önéletrajza"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://hu.dbpedia.org/property/bemutató","--12-05"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://hu.dbpedia.org/property/bemutató",1980
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://hu.dbpedia.org/property/cím","Dicsőségre ítélve"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://hu.dbpedia.org/property/eredetiCím","Bound for Glory"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/United_Artists"
"http://hu.dbpedia.org/resource/Dicsőségre_ítélve","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Getchell"
