"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkóczy_család","http://www.w3.org/2000/01/rdf-schema#label","Barkóczy család"
"http://hu.dbpedia.org/resource/Barkóczy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Barkóczy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barkóczy_család"
"http://hu.dbpedia.org/resource/Barkóczy_család","http://dbpedia.org/ontology/wikiPageID",796676
"http://hu.dbpedia.org/resource/Barkóczy_család","http://dbpedia.org/ontology/wikiPageRevisionID",23380352
"http://hu.dbpedia.org/resource/Barkóczy_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/barkoczy.html"
"http://hu.dbpedia.org/resource/Barkóczy_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/010/pc001067.html%2310"
"http://hu.dbpedia.org/resource/Barkóczy_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/2422794/Hadik-Barkoczy_Ilona_es_a_szabadkomuvesek_Helene_Hadik-Barkoczy_and_the_Freemasons_"
"http://hu.dbpedia.org/resource/Barkóczy_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0026/22.html"
"http://hu.dbpedia.org/resource/Barkóczy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Barkóczy_család","http://hu.dbpedia.org/property/cím","Hadik-Barkóczy Ilona és a szabadkőművesek"
"http://hu.dbpedia.org/resource/Barkóczy_család","http://hu.dbpedia.org/property/oldal",49
"http://hu.dbpedia.org/resource/Barkóczy_család","http://hu.dbpedia.org/property/periodika","Aetas"
"http://hu.dbpedia.org/resource/Barkóczy_család","http://hu.dbpedia.org/property/szerző","Vári László"
"http://hu.dbpedia.org/resource/Barkóczy_család","http://hu.dbpedia.org/property/szám",3
"http://hu.dbpedia.org/resource/Barkóczy_család","http://hu.dbpedia.org/property/url","http://www.academia.edu/2422794/Hadik-Barkoczy_Ilona_es_a_szabadkomuvesek_Helene_Hadik-Barkoczy_and_the_Freemasons_"
"http://hu.dbpedia.org/resource/Barkóczy_család","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Barkóczy_család","http://hu.dbpedia.org/property/évfolyam",27
"http://hu.dbpedia.org/resource/Barkóczy_család","http://dbpedia.org/ontology/abstract","A szalai és tavarnai nemes, és gróf Barkóczy család egy régi, vasi származású nemesi család."
"http://hu.dbpedia.org/resource/Barkóczy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barkóczy_család?oldid=23380352&ns=0"
"http://hu.dbpedia.org/resource/Barkóczy_család","http://dbpedia.org/ontology/wikiPageLength",4525
"http://hu.dbpedia.org/resource/Barkóczy_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barkóczy_család"
"http://hu.dbpedia.org/resource/Barkóczi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barkóczy_család"
"http://hu.wikipedia.org/wiki/Barkóczy_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barkóczy_család"
