"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chindesaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Herrerasauridae"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://www.w3.org/2000/01/rdf-schema#label","Herrerasauridae"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k8py"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triász_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://dbpedia.org/ontology/wikiPageID",205432
"http://hu.dbpedia.org/resource/Herrerasauridae","http://dbpedia.org/ontology/wikiPageRevisionID",23591038
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/name","Herrerasauridae"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/imageCaption","A Herrerasaurus koponyája a Field Természetrajzi Múzeumban"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/familia","Herrerasauridae"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/familiaAuthority","Benedetto, 1973"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/subdivision","* Eoraptor
* Staurikosaurus
* Herrerasaurus
* Chindesaurus
* ?Caseosaurus"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/wikicommonscat","Herrerasauridae"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/wikispecies","Herrerasauridae"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/fossilRange","késő triász"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://hu.dbpedia.org/property/synonyms","* Staurikosauridae (Galton, 1977)
* Herrerasauria (Galton, 1985)"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://dbpedia.org/ontology/abstract","A Herrerasauridae család a dinoszauruszok egyik legrégibb csoportja. Első képviselőinek maradványai a 228 millió évvel ezelőtt, a késő triász kor idején keletkezett kőzetrétegekből kerültek elő, a család utolsó tagjai pedig még a triász időszak vége előtt kihaltak. A herrerasauridák kicsi és közepes méretű (4 méternél nem hosszabb) húsevő theropodák vagy bazális hüllőmedencéjűek voltak."
"http://hu.dbpedia.org/resource/Herrerasauridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herrerasauridae?oldid=23591038&ns=0"
"http://hu.dbpedia.org/resource/Herrerasauridae","http://dbpedia.org/ontology/wikiPageLength",4550
"http://hu.dbpedia.org/resource/Herrerasauridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herrerasauridae"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Herrerasauridae"
"http://hu.wikipedia.org/wiki/Herrerasauridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herrerasauridae"
