"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Albacete-Los_Llanos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Alcázar_de_San_Juan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Cuenca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Cuenca-Fernando_Zóbel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Guadalajara-Yebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Puertollano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Toledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Valdepeñas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Kasztília-La Mancha vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1755156
"http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",23591748
"http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútállomásai_autonóm_közösségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha"
"http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Kasztília-La Mancha vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kasztília-La_Mancha_vasútállomásai?oldid=23591748&ns=14"
