"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://www.w3.org/2000/01/rdf-schema#label","Krakkói Képzőművészeti Akadémia"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ksxq"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://dbpedia.org/ontology/wikiPageID",1097012
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://dbpedia.org/ontology/wikiPageRevisionID",20634196
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://culture.pl/pl/miejsce/akademia-sztuk-pieknych-im-jana-matejki-w-krakowie"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asp.krakow.pl/"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://imedia.asp.krakow.pl"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://waw.asp.krakow.pl/"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://wk.asp.krakow.pl/"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grafika.asp.krakow.pl/"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rzezba.asp.krakow.pl/"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://wfp.asp.krakow.pl/wfp/"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://xmlns.com/foaf/0.1/name","(Akademia Sztuk Pięknych im. Jana Matejki w Krakowie)"
