"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parker_Fly","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Parker_Guitars"
"http://hu.dbpedia.org/resource/Parker_Guitars","http://www.w3.org/2000/01/rdf-schema#label","Parker Guitars"
"http://hu.dbpedia.org/resource/Parker_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07skhs"
"http://hu.dbpedia.org/resource/Parker_Guitars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszergyártó_cégek"
"http://hu.dbpedia.org/resource/Parker_Guitars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Parker_Guitars","http://dbpedia.org/ontology/wikiPageID",218312
"http://hu.dbpedia.org/resource/Parker_Guitars","http://dbpedia.org/ontology/wikiPageRevisionID",21830298
"http://hu.dbpedia.org/resource/Parker_Guitars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenparkerarchtops.com"
"http://hu.dbpedia.org/resource/Parker_Guitars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usmusiccorp.com"
"http://hu.dbpedia.org/resource/Parker_Guitars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parkerguitars.com"
"http://hu.dbpedia.org/resource/Parker_Guitars","http://dbpedia.org/ontology/abstract","A Parker Guitars amerikai székhelyű hangszergyártó céget Ken Parker hangszerész alapította az 1990-es évek elején a New York állambeli Rochesterben. A vállalkozás 2004 óta a több hangszercéget tömörítő konzorcium, a U.S. Music Corporation része. A cég elsődleges profilja különlegesen könnyű anyagok felhasználásával elektromos és basszusgitárok gyártása és forgalmazása. A könnyű súlyt különleges fafajták és mesterséges kompozit anyagok alkalmazásával érik el (például mahagóni és szénszálas műanyagok). 2006-ban Ken Parker újabb fejlesztésekbe kezdett. Kifejlesztett egy rendszert, aminek köszönhetően elhangolódás nélkül lehet állítani a nyak magasságát. Más változtatások a gitár fizikai tulajdonságait érintik, mint például a hangrés kialakítása, illetve újabb anyagok használata."
"http://hu.dbpedia.org/resource/Parker_Guitars","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parker_Guitars?oldid=21830298&ns=0"
"http://hu.dbpedia.org/resource/Parker_Guitars","http://dbpedia.org/ontology/wikiPageLength",1380
"http://hu.dbpedia.org/resource/Parker_Guitars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parker_Guitars"
"http://hu.wikipedia.org/wiki/Parker_Guitars","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parker_Guitars"
