"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_Vasút","http://www.w3.org/2000/01/rdf-schema#label","Déli Vasút"
"http://hu.dbpedia.org/resource/Déli_Vasút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l4nt"
"http://hu.dbpedia.org/resource/Déli_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_Vasút"
"http://hu.dbpedia.org/resource/Déli_Vasút","http://dbpedia.org/ontology/wikiPageID",266279
"http://hu.dbpedia.org/resource/Déli_Vasút","http://dbpedia.org/ontology/wikiPageRevisionID",23529778
"http://hu.dbpedia.org/resource/Déli_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laenderbahn-forum.de/journal/heldenzuege_1859/heldenzuege_1859.html"
"http://hu.dbpedia.org/resource/Déli_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://torzsasztal.hu/Article/showArticle%3Ft=9210879&la=114201651"
"http://hu.dbpedia.org/resource/Déli_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://kugi.blog.hu/2012/09/21/159_a_kozsegunkon_elsokent_athaladt_gozmozdony"
"http://hu.dbpedia.org/resource/Déli_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futtyvadasz.hu/%3FEgy_kis_vas%FAthist%F3ria"
"http://hu.dbpedia.org/resource/Déli_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laenderbahn-forum.de/journal/die_k-k-priv-suedbahngesellschaft/die_k-k-priv-suedbahngesellschaft.html"
"http://hu.dbpedia.org/resource/Déli_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502170952/http:/www.oesta.gv.at/site/5453/default.aspx"
"http://hu.dbpedia.org/resource/Déli_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Déli_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Déli_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Déli_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Déli_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Déli_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Déli_Vasút","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Déli_Vasút","http://hu.dbpedia.org/property/url","http://www.futtyvadasz.hu/%3FEgy_kis_vas%FAthist%F3ria"
"http://hu.dbpedia.org/resource/Déli_Vasút","http://dbpedia.org/ontology/abstract","A Déli Vasút, teljes – kétnyelvű – nevén k. k. priv. Südbahn-Gesellschaft / cs. kir. szab. Déli Vaspályatársaság, rövidítve: SB/DV egy olyan, több ország területén hálózattal bíró vasúttársaság volt, melynek történetét háborúk, a nemzetállamok megalakulása és kormányközi tárgyalások során kialakuló szerződések befolyásolták. A vasúttársaság 1858-as megalakítása kettős célt szolgált: a Duna jobb partján fekvő osztrák területek töredezett vasúthálózatának egységesítése (befejezése), valamint az új egységes hálózat egységes üzletmenetének biztosítása."
"http://hu.dbpedia.org/resource/Déli_Vasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Déli_Vasút?oldid=23529778&ns=0"
"http://hu.dbpedia.org/resource/Déli_Vasút","http://dbpedia.org/ontology/wikiPageLength",26616
"http://hu.dbpedia.org/resource/Déli_Vasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Déli_Vasút"
"http://hu.wikipedia.org/wiki/Déli_Vasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Déli_Vasút"
"http://hu.dbpedia.org/resource/SB/DV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Déli_Vasút"
"http://hu.dbpedia.org/resource/Déli_Vaspálya_Társaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Déli_Vasút"
